DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million)
2015/9/8,33.005 ,33.003 ,33.010 ,32.678 ,752.0 
2015/9/9,33.003 ,32.775 ,33.009 ,32.498 ,957.0 
2015/9/10,32.850 ,32.856 ,32.860 ,32.485 ,636.0 
2015/9/11,32.856 ,32.710 ,32.856 ,32.335 ,714.0 
2015/9/14,32.710 ,32.720 ,32.720 ,32.434 ,643.0 
2015/9/15,32.725 ,32.786 ,32.786 ,32.520 ,873.0 
2015/9/16,32.790 ,32.762 ,32.795 ,32.506 ,706.0 
2015/9/17,32.762 ,32.662 ,32.762 ,32.350 ,742.0 
2015/9/18,32.680 ,32.663 ,32.690 ,32.340 ,804.0 
2015/9/21,32.780 ,32.939 ,32.939 ,32.405 ,740.0 
2015/9/22,32.990 ,32.971 ,33.000 ,32.598 ,793.0 
2015/9/23,32.986 ,33.250 ,33.256 ,32.700 ,1193.0 
2015/9/24,33.255 ,33.260 ,33.260 ,32.858 ,1318.0 
2015/9/25,33.270 ,33.292 ,33.292 ,32.998 ,1160.0 
2015/9/30,33.300 ,33.128 ,33.305 ,32.859 ,1016.0 
2015/10/1,33.128 ,33.080 ,33.135 ,32.700 ,735.0 
2015/10/2,33.090 ,33.156 ,33.156 ,32.800 ,947.0 
2015/10/5,33.156 ,33.002 ,33.156 ,32.740 ,602.0 
2015/10/6,33.002 ,32.937 ,33.009 ,32.660 ,811.0 
2015/10/7,32.940 ,32.872 ,32.940 ,32.576 ,708.0 
2015/10/8,32.875 ,32.850 ,32.880 ,32.535 ,845.0 
2015/10/12,32.850 ,32.560 ,32.850 ,32.315 ,1046.0 
2015/10/13,32.600 ,32.739 ,32.739 ,32.401 ,924.0 
2015/10/14,32.740 ,32.742 ,32.742 ,32.456 ,779.0 
2015/10/15,32.742 ,32.457 ,32.750 ,32.217 ,1126.0 
2015/10/16,32.460 ,32.505 ,32.505 ,32.175 ,980.0 
2015/10/19,32.535 ,32.418 ,32.540 ,32.270 ,593.0 
2015/10/20,32.550 ,32.510 ,32.580 ,32.330 ,772.0 
2015/10/21,32.515 ,32.558 ,32.558 ,32.345 ,736.0 
2015/10/22,32.665 ,32.658 ,32.670 ,32.400 ,549.0 
2015/10/23,32.660 ,32.513 ,32.670 ,32.300 ,757.0 
2015/10/26,32.675 ,32.708 ,32.810 ,32.394 ,707.0 
2015/10/27,32.708 ,32.676 ,32.708 ,32.354 ,800.0 
2015/10/28,32.710 ,32.686 ,32.710 ,32.400 ,707.0 
2015/10/29,32.810 ,32.856 ,32.886 ,32.510 ,840.0 
2015/10/30,32.856 ,32.802 ,32.856 ,32.436 ,783.0 
2015/11/2,32.805 ,32.721 ,32.810 ,32.428 ,612.0 
2015/11/3,32.705 ,32.625 ,32.705 ,32.385 ,780.0 
2015/11/4,32.610 ,32.595 ,32.610 ,32.320 ,640.0 
2015/11/5,32.610 ,32.718 ,32.718 ,32.343 ,662.0 
2015/11/6,32.685 ,32.730 ,32.738 ,32.385 ,1076.0 
2015/11/9,32.785 ,32.832 ,32.832 ,32.592 ,828.0 
2015/11/10,32.830 ,32.850 ,32.850 ,32.645 ,748.0 
2015/11/11,32.850 ,32.852 ,32.852 ,32.660 ,475.0 
2015/11/12,32.840 ,32.900 ,32.900 ,32.630 ,432.0 
2015/11/13,32.900 ,32.908 ,32.908 ,32.670 ,519.0 
2015/11/16,32.940 ,33.022 ,33.022 ,32.760 ,828.0 
2015/11/17,33.000 ,32.975 ,33.000 ,32.751 ,430.0 
2015/11/18,32.975 ,33.007 ,33.007 ,32.782 ,607.0 
2015/11/19,32.900 ,32.860 ,32.900 ,32.629 ,542.0 
2015/11/20,32.780 ,32.730 ,32.780 ,32.520 ,616.0 
2015/11/23,32.555 ,32.778 ,32.778 ,32.555 ,524.0 
2015/11/24,32.580 ,32.746 ,32.746 ,32.560 ,540.0 
2015/11/25,32.549 ,32.647 ,32.647 ,32.480 ,529.0 
2015/11/26,32.470 ,32.701 ,32.720 ,32.435 ,838.0 
2015/11/27,32.520 ,32.815 ,32.815 ,32.520 ,770.0 
2015/11/30,32.550 ,32.830 ,32.863 ,32.550 ,984.0 
2015/12/1,32.600 ,32.832 ,32.870 ,32.550 ,921.0 
2015/12/2,32.700 ,32.903 ,32.903 ,32.660 ,1141.0 
2015/12/3,32.751 ,32.935 ,32.935 ,32.742 ,963.0 
2015/12/4,32.650 ,32.822 ,32.822 ,32.630 ,598.0 
2015/12/7,32.800 ,32.936 ,32.936 ,32.698 ,648.0 
2015/12/8,32.820 ,33.037 ,33.037 ,32.780 ,1105.0 
2015/12/9,32.815 ,33.047 ,33.047 ,32.806 ,718.0 
2015/12/10,32.750 ,33.015 ,33.015 ,32.750 ,943.0 
2015/12/11,32.860 ,32.965 ,32.965 ,32.789 ,432.0 
2015/12/14,32.900 ,33.066 ,33.066 ,32.864 ,858.0 
2015/12/15,32.850 ,33.026 ,33.026 ,32.782 ,534.0 
2015/12/16,32.814 ,32.950 ,32.950 ,32.750 ,562.0 
2015/12/17,32.805 ,33.035 ,33.035 ,32.760 ,559.0 
2015/12/18,32.830 ,33.117 ,33.117 ,32.830 ,816.0 
2015/12/21,32.900 ,33.085 ,33.085 ,32.805 ,459.0 
2015/12/22,32.850 ,33.090 ,33.090 ,32.818 ,591.0 
2015/12/23,32.830 ,33.100 ,33.100 ,32.760 ,537.0 
2015/12/24,32.820 ,33.002 ,33.002 ,32.765 ,490.0 
2015/12/25,32.842 ,33.005 ,33.005 ,32.721 ,232.0 
2015/12/28,32.795 ,33.020 ,33.025 ,32.780 ,805.0 
2015/12/29,32.802 ,33.035 ,33.050 ,32.788 ,530.0 
2015/12/30,32.805 ,33.050 ,33.150 ,32.799 ,1105.0 
2015/12/31,32.950 ,33.066 ,33.160 ,32.816 ,759.0 
