﻿DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),,,,,,
2024-04-10,32.030,32.020,32.040,31.950,"1,493.00",,,,,,
2024-04-11,32.070,32.211,32.242,32.070,"1,844.00",,,,,,
2024-04-12,32.210,32.293,32.301,32.201,"1,225.00",,,,,,
2024-04-15,32.300,32.378,32.390,32.300,991.00,,,,,,
2024-04-16,32.390,32.490,32.565,32.390,"1,745.00",,,,,,
2024-04-17,32.450,32.478,32.525,32.450,"1,031.00",,,,,,
2024-04-18,32.420,32.376,32.480,32.340,"1,457.00",,,,,,
2024-04-19,32.410,32.512,32.586,32.410,"2,483.00",,,,,,
2024-04-22,32.510,32.636,32.660,32.510,"1,733.00",,,,,,
2024-04-23,32.590,32.593,32.675,32.586,"1,014.00",,,,,,
2024-04-24,32.550,32.528,32.550,32.484,916.00,,,,,,
2024-04-25,32.540,32.578,32.622,32.540,"1,016.00",,,,,,
2024-04-26,32.550,32.560,32.585,32.524,"1,059.00",,,,,,
2024-04-29,32.590,32.558,32.645,32.556,"1,180.00",,,,,,
2024-04-30,32.539,32.542,32.588,32.490,892.00,,,,,,
