﻿DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),,,
2020-04-28,30.030,30.036,30.036,29.970,"1,072.00",,,
2020-04-29,30.010,29.951,30.010,29.876,"1,041.00",,,
2020-04-30,29.950,29.802,29.950,29.720,"1,261.00",,,
2020-05-04,29.960,29.900,29.975,29.811,869.00,,,
2020-05-05,29.880,29.880,29.880,29.776,934.00,,,
2020-05-06,29.880,29.910,29.910,29.830,834.00,,,
2020-05-07,30.000,29.950,30.000,29.910,962.00,,,
2020-05-08,29.930,29.902,29.930,29.836,711.00,,,
2020-05-11,29.900,29.861,29.910,29.810,673.00,,,
2020-05-12,29.920,29.920,29.920,29.858,871.00,,,
2020-05-13,29.930,29.906,29.930,29.868,603.00,,,
2020-05-14,29.930,29.948,29.950,29.868,"1,052.00",,,
2020-05-15,29.950,29.950,29.950,29.874,720.00,,,
2020-05-18,29.960,29.980,29.980,29.891,"1,070.00",,,
2020-05-19,29.960,29.950,29.965,29.880,"1,040.00",,,
2020-05-20,29.950,29.960,29.960,29.926,826.00,,,
2020-05-21,29.960,29.950,29.960,29.901,827.00,,,
2020-05-22,29.970,30.009,30.010,29.935,"1,030.00",,,
2020-05-25,30.070,30.076,30.078,30.010,"1,248.00",,,
2020-05-26,30.060,29.988,30.065,29.955,603.00,,,
2020-05-27,29.990,30.030,30.030,29.935,917.00,,,
2020-05-28,30.060,30.045,30.060,29.991,815.00,,,
2020-05-29,30.020,30.032,30.035,29.925,"1,335.00",,,
2020-06-01,30.000,29.952,30.005,29.855,"1,238.00",,,
2020-06-02,29.950,29.988,29.988,29.868,"1,103.00",,,
2020-06-03,29.950,29.905,29.950,29.850,961.00,,,
2020-06-04,29.930,29.926,29.930,29.870,873.00,,,
2020-06-05,29.910,29.839,29.910,29.777,"1,095.00",,,
2020-06-08,29.810,29.811,29.815,29.715,"1,328.00",,,
2020-06-09,29.780,29.803,29.805,29.700,"1,065.00",,,
2020-06-10,29.810,29.716,29.815,29.610,"1,278.00",,,
2020-06-11,29.720,29.733,29.733,29.530,"1,266.00",,,
2020-06-12,29.810,29.762,29.810,29.652,"1,062.00",,, 
2020-06-15,29.780,29.770,29.785,29.656,994.00,,,
2020-06-16,29.750,29.704,29.750,29.585,965.00,,,
2020-06-17,29.720,29.682,29.720,29.593,638.00,,,
2020-06-18,29.710,29.655,29.710,29.565,742.00,,,
2020-06-19,29.680,29.660,29.680,29.540,"1,469.00",,,
2020-06-20,29.670,29.660,29.670,29.570,95.00,,,
2020-06-22,29.680,29.660,29.685,29.590,866.00,,,
2020-06-23,29.630,29.635,29.635,29.552,697.00,,,
2020-06-24,29.630,29.640,29.640,29.513,912.00,,,
2020-06-29,29.660,29.625,29.660,29.460,881.00,,,
2020-06-30,29.630,29.660,29.665,29.423,"1,321.00",,,
2020-07-01,29.630,29.612,29.630,29.451,758.00,,,
2020-07-02,29.610,29.586,29.610,29.445,599.00,,,
2020-07-03,29.590,29.609,29.620,29.420,752.00,,,
2020-07-06,29.605,29.551,29.610,29.390,"1,078.00",,,
2020-07-07,29.530,29.580,29.580,29.345,"1,148.00",,,
2020-07-08,29.590,29.606,29.606,29.410,792.00,,,
2020-07-09,29.580,29.581,29.581,29.410,921.00,,,
2020-07-10,29.600,29.613,29.613,29.431,839.00,,,
2020-07-13,29.610,29.584,29.610,29.434,976.00,,,
2020-07-14,29.600,29.595,29.600,29.455,752.00,,,
2020-07-15,29.580,29.582,29.582,29.430,836.00,,,
2020-07-16,29.585,29.596,29.596,29.445,921.00,,,
2020-07-17,29.580,29.593,29.593,29.455,"1,078.00",,,
2020-07-20,29.580,29.565,29.585,29.465,777.00,,,
2020-07-21,29.550,29.553,29.560,29.409,995.00,,,
2020-07-22,29.540,29.527,29.540,29.386,776.00,,,
2020-07-23,29.550,29.536,29.550,29.405,660.00,,,
2020-07-24,29.550,29.556,29.556,29.415,904.00,,,
2020-07-27,29.540,29.507,29.540,29.335,790.00,,,
2020-07-28,29.490,29.502,29.502,29.230,"1,039.00",,,
2020-07-29,29.505,29.501,29.505,29.270,827.00,,,
2020-07-30,29.470,29.521,29.521,29.265,928.00,,,
2020-07-31,29.480,29.502,29.550,29.281,848.00,,,
2020-08-03,29.510,29.531,29.531,29.301,967.00,,,
2020-08-04,29.530,29.539,29.540,29.360,"1,166.00",,,
2020-08-05,29.530,29.506,29.530,29.340,633.00,,,
2020-08-06,29.480,29.503,29.505,29.301,808.00,,,
2020-08-07,29.510,29.514,29.515,29.361,837.00,,,
2020-08-10,29.540,29.520,29.545,29.366,665.00,,,
2020-08-11,29.520,29.531,29.531,29.372,"1,093.00",,,
2020-08-12,29.530,29.540,29.540,29.400,720.00,,,
2020-08-13,29.520,29.536,29.536,29.380,717.00,,,
2020-08-14,29.540,29.542,29.542,29.380,687.00,,,
2020-08-17,29.540,29.526,29.540,29.382,693.00,,,
2020-08-18,29.520,29.518,29.520,29.375,750.00,,,
2020-08-19,29.510,29.508,29.510,29.368,673.00,,,
2020-08-20,29.530,29.522,29.530,29.385,760.00,,,
2020-08-21,29.510,29.512,29.512,29.370,778.00,,,
2020-08-24,29.540,29.517,29.540,29.360,706.00,,,
2020-08-25,29.520,29.507,29.520,29.350,736.00,,,
2020-08-26,29.510,29.515,29.515,29.336,782.00,,,
2020-08-27,29.510,29.510,29.510,29.338,662.00,,,
2020-08-28,29.520,29.521,29.521,29.340,695.00,,,
2020-08-31,29.510,29.526,29.542,29.325,957.00,,,
2020-09-01,29.530,29.521,29.530,29.331,"1,003.00",,,
2020-09-02,29.540,29.526,29.540,29.334,970.00,,,
2020-09-03,29.540,29.531,29.540,29.320,"1,024.00",,,
2020-09-04,29.540,29.537,29.540,29.310,"1,064.00",,,
2020-09-07,29.540,29.524,29.540,29.314,677.00,,,
2020-09-08,29.530,29.505,29.530,29.271,970.00,,,
2020-09-09,29.510,29.530,29.530,29.282,"1,033.00",,,
2020-09-10,29.500,29.519,29.519,29.265,940.00,,,
2020-09-11,29.520,29.506,29.520,29.255,586.00,,,
2020-09-14,29.500,29.486,29.500,29.240,875.00,,,
2020-09-15,29.470,29.380,29.470,29.199,"1,355.00",,,
2020-09-16,29.380,29.308,29.380,29.130,"1,465.00",,,
2020-09-17,29.300,29.310,29.310,29.133,954.00,,,
2020-09-18,29.300,29.152,29.300,29.017,"1,152.00",,,
2020-09-21,29.160,29.158,29.160,28.935,"1,312.00",,,
2020-09-22,29.190,29.202,29.202,28.970,"1,107.00",,,
2020-09-23,29.200,29.216,29.216,29.005,"1,151.00",,,
2020-09-24,29.250,29.318,29.318,29.110,"1,512.00",,,
2020-09-25,29.300,29.275,29.300,29.125,880.00,,,
2020-09-26,29.280,29.276,29.280,29.120,66.00,,,
2020-09-28,29.290,29.220,29.290,29.068,594.00,,,
2020-09-29,29.200,29.151,29.200,28.995,629.00,,,
2020-09-30,29.150,29.126,29.150,28.938,830.00,,,
2020-10-05,29.100,29.020,29.104,28.855,762.00,,,
2020-10-06,29.000,28.960,29.000,28.710,"1,162.00",,,
2020-10-07,28.980,28.965,28.984,28.733,997.00,,,
2020-10-08,28.930,28.966,28.966,28.679,"1,214.00",,,
2020-10-12,28.900,28.909,28.909,28.600,"1,043.00",,,
2020-10-13,28.910,28.920,28.920,28.605,"1,142.00",,,
2020-10-14,28.940,28.952,28.952,28.647,959.00,,,
2020-10-15,28.930,28.960,28.960,28.668,"1,057.00",,,
2020-10-16,28.970,28.979,28.979,28.725,"1,127.00",,,
2020-10-19,28.970,28.950,28.970,28.701,920.00,,,
2020-10-20,28.940,28.932,28.940,28.680,625.00,,,
2020-10-21,28.910,28.892,28.910,28.640,670.00,,,
2020-10-22,28.900,28.903,28.903,28.628,943.00,,,
2020-10-23,28.920,28.917,28.920,28.634,761.00,,,
2020-10-26,28.910,28.902,28.910,28.600,660.00,,,
2020-10-27,28.915,28.872,28.915,28.580,626.00,,,
2020-10-28,28.890,28.906,28.906,28.565,920.00,,,
2020-10-29,28.910,28.914,28.915,28.585,813.00,,,
2020-10-30,28.920,28.925,28.925,28.586,786.00,,,
2020-11-02,28.930,28.909,28.930,28.590,811.00,,,
2020-11-03,28.900,28.920,28.920,28.583,782.00,,,
2020-11-04,28.900,29.006,29.006,28.606,963.00,,,
2020-11-05,28.900,28.874,28.900,28.512,764.00,,,
2020-11-06,28.840,28.876,28.876,28.492,"1,220.00",,,
2020-11-09,28.860,28.825,28.860,28.498,"1,410.00",,,
2020-11-10,28.850,28.856,28.856,28.510,766.00,,,
2020-11-11,28.860,28.830,28.860,28.510,720.00,,,
2020-11-12,28.840,28.860,28.860,28.515,792.00,,,
2020-11-13,28.840,28.847,28.847,28.510,923.00,,,
2020-11-16,28.820,28.810,28.820,28.500,"1,534.00",,,
2020-11-17,28.810,28.815,28.815,28.500,"1,102.00",,,
2020-11-18,28.800,28.758,28.800,28.500,"1,026.00",,,
2020-11-19,28.800,28.818,28.818,28.505,"1,133.00",,,
2020-11-20,28.820,28.820,28.820,28.506,961.00,,,
2020-11-23,28.820,28.803,28.820,28.515,879.00,,,
2020-11-24,28.810,28.831,28.831,28.520,743.00,,,
2020-11-25,28.810,28.816,28.816,28.505,803.00,,,
2020-11-26,28.800,28.811,28.811,28.501,"1,105.00",,,
2020-11-27,28.810,28.811,28.811,28.500,850.00,,,
2020-11-30,28.810,28.824,28.824,28.500,"1,514.00",,,
2020-12-01,28.840,28.837,28.840,28.515,"1,279.00",,,
2020-12-02,28.810,28.766,28.810,28.500,829.00,,,
2020-12-03,28.770,28.668,28.770,28.401,"1,261.00",,,
2020-12-04,28.430,28.521,28.521,28.250,"1,565.00",,,
2020-12-07,28.300,28.534,28.534,28.250,"1,291.00",,,
2020-12-08,28.320,28.516,28.516,28.210,"1,230.00",,,
2020-12-09,28.300,28.510,28.510,28.210,"1,326.00",,,
2020-12-10,28.300,28.506,28.506,28.210,972.00,,,
2020-12-11,28.300,28.440,28.440,28.161,"1,177.00",,,
2020-12-14,28.300,28.450,28.450,28.142,"1,159.00",,,
2020-12-15,28.300,28.460,28.460,28.140,"1,229.00",,,
2020-12-16,28.280,28.476,28.476,28.120,"1,753.00",,,
2020-12-17,28.280,28.481,28.481,28.116,"1,641.00",,,
2020-12-18,28.280,28.489,28.489,28.120,"1,418.00",,,
2020-12-21,28.285,28.517,28.517,28.125,"1,046.00",,,
2020-12-22,28.290,28.545,28.545,28.125,"1,158.00",,,
2020-12-23,28.300,28.555,28.555,28.131,659.00,,,
2020-12-24,28.290,28.533,28.533,28.111,939.00,,,
2020-12-25,28.290,28.541,28.541,28.110,864.00,,,
2020-12-28,28.280,28.525,28.525,28.101,"1,218.00",,,
2020-12-29,28.280,28.515,28.515,28.095,"1,204.00",,,
2020-12-30,28.270,28.507,28.507,28.095,"2,179.00",,,
2020-12-31,28.270,28.508,28.508,28.095,"1,823.00",,,
