DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),
2013/2/18,29.752 ,29.709 ,29.752 ,29.591 ,796.0 ,
2013/2/19,29.710 ,29.686 ,29.710 ,29.550 ,837.0 ,
2013/2/20,29.690 ,29.600 ,29.699 ,29.506 ,728.0 ,
2013/2/21,29.705 ,29.680 ,29.705 ,29.500 ,885.0 ,
2013/2/22,29.725 ,29.658 ,29.725 ,29.586 ,733.0 ,
2013/2/23,29.660 ,29.658 ,29.660 ,29.580 ,234.0 ,
2013/2/25,29.690 ,29.702 ,29.702 ,29.620 ,885.0 ,
2013/2/26,29.732 ,29.740 ,29.740 ,29.620 ,802.0 ,
2013/2/27,29.740 ,29.705 ,29.740 ,29.620 ,754.0 ,
2013/3/1,29.705 ,29.666 ,29.705 ,29.594 ,583.0 ,
2013/3/4,29.730 ,29.770 ,29.770 ,29.655 ,746.0 ,
2013/3/5,29.770 ,29.720 ,29.770 ,29.650 ,767.0 ,
2013/3/6,29.720 ,29.670 ,29.720 ,29.606 ,627.0 ,
2013/3/7,29.720 ,29.695 ,29.720 ,29.626 ,350.0 ,
2013/3/8,29.700 ,29.718 ,29.718 ,29.630 ,623.0 ,
2013/3/11,29.810 ,29.740 ,29.810 ,29.650 ,537.0 ,
2013/3/12,29.740 ,29.730 ,29.749 ,29.650 ,374.0 ,
2013/3/13,29.739 ,29.735 ,29.739 ,29.640 ,593.0 ,
2013/3/14,29.800 ,29.800 ,29.800 ,29.660 ,738.0 ,
2013/3/15,29.800 ,29.762 ,29.800 ,29.680 ,746.0 ,
2013/3/18,29.825 ,29.815 ,29.825 ,29.680 ,651.0 ,
2013/3/19,29.820 ,29.801 ,29.820 ,29.680 ,552.0 ,
2013/3/20,29.840 ,29.845 ,29.845 ,29.750 ,911.0 ,
2013/3/21,29.845 ,29.853 ,29.853 ,29.770 ,857.0 ,
2013/3/22,29.860 ,29.909 ,29.909 ,29.770 ,947.0 ,
2013/3/25,29.910 ,29.889 ,29.910 ,29.760 ,608.0 ,
2013/3/26,29.890 ,29.891 ,29.900 ,29.815 ,770.0 ,
2013/3/27,29.896 ,29.941 ,29.941 ,29.828 ,800.0 ,
2013/3/28,29.941 ,29.940 ,29.941 ,29.860 ,640.0 ,
2013/3/29,29.940 ,29.875 ,29.940 ,29.813 ,517.0 ,
2013/4/1,29.930 ,29.928 ,29.930 ,29.832 ,441.0 ,
2013/4/2,29.928 ,29.920 ,29.928 ,29.832 ,556.0 ,
2013/4/3,29.975 ,29.925 ,29.975 ,29.832 ,606.0 ,
2013/4/8,30.080 ,30.060 ,30.090 ,29.980 ,1073.0 ,
2013/4/9,30.108 ,30.050 ,30.108 ,29.965 ,768.0 ,
2013/4/10,30.052 ,29.998 ,30.052 ,29.956 ,671.0 ,
2013/4/11,30.028 ,29.980 ,30.028 ,29.912 ,562.0 ,
2013/4/12,29.990 ,29.995 ,30.000 ,29.920 ,550.0 ,
2013/4/15,29.996 ,29.927 ,30.000 ,29.890 ,601.0 ,
2013/4/16,29.960 ,29.928 ,29.960 ,29.865 ,668.0 ,
2013/4/17,29.928 ,29.900 ,29.928 ,29.830 ,760.0 ,
2013/4/18,29.940 ,29.910 ,29.940 ,29.830 ,728.0 ,
2013/4/19,29.920 ,29.840 ,29.920 ,29.787 ,564.0 ,
2013/4/22,29.900 ,29.870 ,29.900 ,29.791 ,536.0 ,
2013/4/23,29.870 ,29.872 ,29.872 ,29.805 ,510.0 ,
2013/4/24,29.872 ,29.832 ,29.872 ,29.765 ,531.0 ,
2013/4/25,29.832 ,29.750 ,29.832 ,29.665 ,724.0 ,
2013/4/26,29.750 ,29.705 ,29.750 ,29.560 ,882.0 ,
2013/4/29,29.705 ,29.606 ,29.705 ,29.510 ,538.0 ,
2013/4/30,29.610 ,29.616 ,29.616 ,29.420 ,1034.0 ,
2013/5/2,29.616 ,29.636 ,29.636 ,29.460 ,878.0 ,
2013/5/3,29.650 ,29.610 ,29.650 ,29.500 ,673.0 ,
2013/5/6,29.610 ,29.626 ,29.626 ,29.460 ,755.0 ,
2013/5/7,29.650 ,29.590 ,29.650 ,29.490 ,430.0 ,
2013/5/8,29.600 ,29.500 ,29.605 ,29.381 ,994.0 ,
2013/5/9,29.510 ,29.510 ,29.515 ,29.341 ,930.0 ,
2013/5/10,29.650 ,29.800 ,29.800 ,29.488 ,1446.0 ,
2013/5/13,29.950 ,29.920 ,29.960 ,29.750 ,1219.0 ,
2013/5/14,29.930 ,29.906 ,29.935 ,29.790 ,802.0 ,
2013/5/15,30.000 ,30.028 ,30.028 ,29.843 ,1152.0 ,
2013/5/16,30.038 ,30.050 ,30.050 ,29.860 ,1264.0 ,
2013/5/17,30.060 ,30.060 ,30.065 ,29.931 ,903.0 ,
2013/5/20,30.110 ,30.030 ,30.110 ,29.921 ,847.0 ,
2013/5/21,30.035 ,29.942 ,30.040 ,29.778 ,1117.0 ,
2013/5/22,29.968 ,29.960 ,29.970 ,29.776 ,908.0 ,
2013/5/23,30.060 ,30.025 ,30.065 ,29.891 ,1402.0 ,
2013/5/24,30.025 ,30.030 ,30.030 ,29.880 ,789.0 ,
2013/5/27,30.035 ,29.971 ,30.035 ,29.842 ,577.0 ,
2013/5/28,30.000 ,30.057 ,30.057 ,29.880 ,706.0 ,
2013/5/29,30.131 ,30.120 ,30.140 ,29.941 ,977.0 ,
2013/5/30,30.125 ,30.125 ,30.125 ,29.947 ,1011.0 ,
2013/5/31,30.130 ,30.060 ,30.130 ,29.912 ,704.0 ,
2013/6/3,30.060 ,30.070 ,30.070 ,29.931 ,701.0 ,
2013/6/4,30.072 ,30.020 ,30.072 ,29.868 ,697.0 ,
2013/6/5,30.040 ,29.910 ,30.050 ,29.776 ,1460.0 ,
2013/6/6,29.910 ,29.915 ,29.915 ,29.750 ,811.0 ,
2013/6/7,29.915 ,29.871 ,29.915 ,29.616 ,957.0 ,
2013/6/10,29.950 ,30.066 ,30.066 ,29.720 ,862.0 ,
2013/6/11,30.110 ,30.160 ,30.160 ,29.875 ,824.0 ,
2013/6/13,30.165 ,30.162 ,30.165 ,29.878 ,917.0 ,
2013/6/14,30.162 ,29.970 ,30.162 ,29.845 ,583.0 ,
2013/6/17,30.000 ,29.972 ,30.005 ,29.852 ,395.0 ,
2013/6/18,30.000 ,30.002 ,30.010 ,29.858 ,816.0 ,
2013/6/19,30.090 ,29.960 ,30.100 ,29.834 ,743.0 ,
2013/6/20,30.125 ,30.160 ,30.160 ,29.850 ,1214.0 ,
2013/6/21,30.220 ,30.280 ,30.280 ,29.860 ,1584.0 ,
2013/6/24,30.300 ,30.350 ,30.350 ,30.055 ,1013.0 ,
2013/6/25,30.350 ,30.260 ,30.355 ,30.100 ,968.0 ,
2013/6/26,30.260 ,30.250 ,30.270 ,30.036 ,982.0 ,
2013/6/27,30.285 ,30.191 ,30.290 ,29.986 ,1092.0 ,
2013/6/28,30.191 ,30.120 ,30.200 ,29.940 ,1032.0 ,
2013/7/1,30.179 ,30.115 ,30.185 ,29.952 ,498.0 ,
2013/7/2,30.120 ,30.120 ,30.125 ,29.932 ,550.0 ,
2013/7/3,30.180 ,30.302 ,30.302 ,29.950 ,535.0 ,
2013/7/4,30.302 ,30.199 ,30.305 ,30.015 ,495.0 ,
2013/7/5,30.210 ,30.218 ,30.218 ,30.010 ,540.0 ,
2013/7/8,30.220 ,30.342 ,30.342 ,30.120 ,858.0 ,
2013/7/9,30.342 ,30.120 ,30.342 ,30.083 ,537.0 ,
2013/7/10,30.125 ,30.085 ,30.149 ,30.019 ,541.0 ,
2013/7/11,30.085 ,29.952 ,30.085 ,29.842 ,1122.0 ,
2013/7/12,29.960 ,29.932 ,29.965 ,29.858 ,724.0 ,
2013/7/15,29.940 ,29.952 ,29.952 ,29.851 ,582.0 ,
2013/7/16,29.952 ,29.878 ,29.952 ,29.815 ,628.0 ,
2013/7/17,29.880 ,29.925 ,29.925 ,29.778 ,583.0 ,
2013/7/18,29.925 ,30.025 ,30.025 ,29.855 ,654.0 ,
2013/7/19,30.045 ,29.978 ,30.050 ,29.906 ,609.0 ,
2013/7/22,29.978 ,29.935 ,29.978 ,29.875 ,482.0 ,
2013/7/23,29.935 ,29.920 ,29.935 ,29.859 ,625.0 ,
2013/7/24,29.920 ,29.942 ,29.942 ,29.850 ,573.0 ,
2013/7/25,30.030 ,29.978 ,30.035 ,29.892 ,851.0 ,
2013/7/26,29.978 ,29.950 ,29.978 ,29.881 ,642.0 ,
2013/7/29,29.950 ,29.960 ,29.960 ,29.861 ,670.0 ,
2013/7/30,29.990 ,30.005 ,30.005 ,29.920 ,623.0 ,
2013/7/31,30.020 ,30.120 ,30.120 ,29.940 ,884.0 ,
2013/8/1,30.120 ,30.125 ,30.129 ,29.940 ,506.0 ,
2013/8/2,30.130 ,30.129 ,30.130 ,29.982 ,634.0 ,
2013/8/5,30.060 ,29.950 ,30.070 ,29.911 ,401.0 ,
2013/8/6,29.967 ,29.995 ,29.995 ,29.900 ,550.0 ,
2013/8/7,30.000 ,30.025 ,30.025 ,29.939 ,559.0 ,
2013/8/8,30.025 ,29.960 ,30.025 ,29.905 ,549.0 ,
2013/8/9,29.960 ,29.955 ,29.960 ,29.882 ,455.0 ,
2013/8/12,29.955 ,29.980 ,29.980 ,29.920 ,501.0 ,
2013/8/13,30.030 ,30.002 ,30.030 ,29.940 ,513.0 ,
2013/8/14,30.060 ,30.032 ,30.060 ,29.959 ,474.0 ,
2013/8/15,30.030 ,30.035 ,30.035 ,29.953 ,522.0 ,
2013/8/16,30.006 ,30.002 ,30.006 ,29.930 ,442.0 ,
2013/8/19,30.002 ,30.032 ,30.032 ,29.925 ,593.0 ,
2013/8/20,30.035 ,30.092 ,30.092 ,29.940 ,635.0 ,
2013/8/22,30.120 ,30.127 ,30.127 ,29.960 ,705.0 ,
2013/8/23,30.120 ,30.053 ,30.120 ,29.955 ,621.0 ,
2013/8/26,30.050 ,30.015 ,30.050 ,29.948 ,481.0 ,
2013/8/27,30.020 ,30.060 ,30.060 ,29.971 ,514.0 ,
2013/8/28,30.070 ,30.050 ,30.070 ,29.975 ,436.0 ,
2013/8/29,30.040 ,30.012 ,30.040 ,29.931 ,603.0 ,
2013/8/30,30.012 ,29.983 ,30.012 ,29.870 ,704.0 ,
2013/9/2,29.980 ,29.900 ,29.980 ,29.783 ,768.0 ,
2013/9/3,29.900 ,29.920 ,29.920 ,29.705 ,835.0 ,
2013/9/4,29.930 ,29.885 ,29.939 ,29.755 ,566.0 ,
2013/9/5,29.885 ,29.985 ,29.985 ,29.705 ,719.0 ,
2013/9/6,29.985 ,29.900 ,29.985 ,29.755 ,571.0 ,
2013/9/9,29.900 ,29.825 ,29.900 ,29.710 ,751.0 ,
2013/9/10,29.825 ,29.760 ,29.825 ,29.622 ,729.0 ,
2013/9/11,29.760 ,29.828 ,29.828 ,29.691 ,792.0 ,
2013/9/12,29.828 ,29.783 ,29.828 ,29.651 ,593.0 ,
2013/9/13,29.780 ,29.842 ,29.842 ,29.650 ,498.0 ,
2013/9/14,29.840 ,29.842 ,29.842 ,29.670 ,271.0 ,
2013/9/16,29.810 ,29.721 ,29.810 ,29.611 ,809.0 ,
2013/9/17,29.750 ,29.760 ,29.760 ,29.620 ,851.0 ,
2013/9/18,29.760 ,29.752 ,29.760 ,29.620 ,661.0 ,
2013/9/23,29.720 ,29.629 ,29.720 ,29.505 ,870.0 ,
2013/9/24,29.660 ,29.632 ,29.660 ,29.535 ,837.0 ,
2013/9/25,29.660 ,29.690 ,29.690 ,29.550 ,894.0 ,
2013/9/26,29.690 ,29.673 ,29.690 ,29.535 ,712.0 ,
2013/9/27,29.705 ,29.656 ,29.705 ,29.530 ,796.0 ,
2013/9/30,29.680 ,29.670 ,29.680 ,29.555 ,700.0 ,
2013/10/1,29.670 ,29.615 ,29.670 ,29.500 ,527.0 ,
2013/10/2,29.620 ,29.610 ,29.620 ,29.485 ,578.0 ,
2013/10/3,29.610 ,29.532 ,29.610 ,29.353 ,850.0 ,
2013/10/4,29.530 ,29.502 ,29.530 ,29.290 ,819.0 ,
2013/10/7,29.500 ,29.536 ,29.536 ,29.310 ,661.0 ,
2013/10/8,29.550 ,29.542 ,29.559 ,29.340 ,714.0 ,
2013/10/9,29.542 ,29.548 ,29.548 ,29.350 ,691.0 ,
2013/10/11,29.540 ,29.490 ,29.540 ,29.355 ,607.0 ,
2013/10/14,29.490 ,29.495 ,29.509 ,29.382 ,549.0 ,
2013/10/15,29.495 ,29.445 ,29.495 ,29.320 ,765.0 ,
2013/10/16,29.450 ,29.460 ,29.460 ,29.368 ,750.0 ,
2013/10/17,29.460 ,29.452 ,29.460 ,29.356 ,649.0 ,
2013/10/18,29.450 ,29.446 ,29.450 ,29.370 ,565.0 ,
2013/10/21,29.450 ,29.482 ,29.482 ,29.380 ,564.0 ,
2013/10/22,29.480 ,29.466 ,29.490 ,29.380 ,519.0 ,
2013/10/23,29.460 ,29.425 ,29.469 ,29.330 ,861.0 ,
2013/10/24,29.425 ,29.452 ,29.452 ,29.382 ,520.0 ,
2013/10/25,29.455 ,29.455 ,29.455 ,29.380 ,600.0 ,
2013/10/28,29.455 ,29.460 ,29.470 ,29.370 ,542.0 ,
2013/10/29,29.460 ,29.472 ,29.472 ,29.400 ,690.0 ,
2013/10/30,29.500 ,29.475 ,29.500 ,29.386 ,593.0 ,
2013/10/31,29.475 ,29.455 ,29.475 ,29.370 ,732.0 ,
2013/11/1,29.500 ,29.470 ,29.510 ,29.382 ,549.0 ,
2013/11/4,29.490 ,29.506 ,29.506 ,29.385 ,552.0 ,
2013/11/5,29.505 ,29.466 ,29.505 ,29.380 ,537.0 ,
2013/11/6,29.480 ,29.480 ,29.490 ,29.405 ,562.0 ,
2013/11/7,29.480 ,29.485 ,29.485 ,29.395 ,518.0 ,
2013/11/8,29.500 ,29.505 ,29.505 ,29.414 ,473.0 ,
2013/11/11,29.520 ,29.625 ,29.625 ,29.433 ,764.0 ,
2013/11/12,29.625 ,29.636 ,29.636 ,29.482 ,660.0 ,
2013/11/13,29.650 ,29.650 ,29.659 ,29.580 ,610.0 ,
2013/11/14,29.650 ,29.606 ,29.650 ,29.535 ,535.0 ,
2013/11/15,29.606 ,29.620 ,29.620 ,29.545 ,661.0 ,
2013/11/18,29.620 ,29.580 ,29.620 ,29.514 ,589.0 ,
2013/11/19,29.580 ,29.532 ,29.580 ,29.460 ,586.0 ,
2013/11/20,29.530 ,29.572 ,29.572 ,29.446 ,664.0 ,
2013/11/21,29.580 ,29.636 ,29.636 ,29.551 ,778.0 ,
2013/11/22,29.650 ,29.645 ,29.660 ,29.550 ,533.0 ,
2013/11/25,29.645 ,29.675 ,29.675 ,29.535 ,590.0 ,
2013/11/26,29.670 ,29.652 ,29.680 ,29.575 ,660.0 ,
2013/11/27,29.655 ,29.672 ,29.672 ,29.576 ,807.0 ,
2013/11/28,29.690 ,29.680 ,29.700 ,29.577 ,632.0 ,
2013/11/29,29.680 ,29.679 ,29.700 ,29.570 ,685.0 ,
2013/12/2,29.680 ,29.636 ,29.680 ,29.550 ,505.0 ,
2013/12/3,29.650 ,29.702 ,29.702 ,29.560 ,769.0 ,
2013/12/4,29.710 ,29.692 ,29.730 ,29.555 ,574.0 ,
2013/12/5,29.700 ,29.690 ,29.700 ,29.570 ,589.0 ,
2013/12/6,29.690 ,29.665 ,29.700 ,29.570 ,463.0 ,
2013/12/9,29.665 ,29.630 ,29.665 ,29.540 ,575.0 ,
2013/12/10,29.630 ,29.635 ,29.635 ,29.551 ,569.0 ,
2013/12/11,29.635 ,29.640 ,29.640 ,29.550 ,615.0 ,
2013/12/12,29.660 ,29.660 ,29.660 ,29.550 ,673.0 ,
2013/12/13,29.700 ,29.689 ,29.700 ,29.598 ,414.0 ,
2013/12/16,29.700 ,29.706 ,29.706 ,29.590 ,753.0 ,
2013/12/17,29.706 ,29.716 ,29.716 ,29.600 ,766.0 ,
2013/12/18,29.720 ,29.745 ,29.745 ,29.641 ,724.0 ,
2013/12/19,29.800 ,29.945 ,29.945 ,29.723 ,746.0 ,
2013/12/20,29.980 ,29.980 ,29.990 ,29.890 ,715.0 ,
2013/12/23,30.000 ,30.009 ,30.010 ,29.913 ,783.0 ,
2013/12/24,30.020 ,30.039 ,30.039 ,29.970 ,727.0 ,
2013/12/25,30.050 ,30.047 ,30.060 ,29.978 ,484.0 ,
2013/12/26,30.050 ,30.060 ,30.060 ,29.995 ,557.0 ,
2013/12/27,30.060 ,30.025 ,30.070 ,29.953 ,662.0 ,
2013/12/30,30.050 ,30.030 ,30.060 ,29.898 ,456.0 ,
2013/12/31,30.030 ,29.950 ,30.030 ,29.765 ,693.0 ,
