﻿,Baseline:2020,,
2016/7,90.58 ,101.84 ,
2016/8,91.30 ,101.58 ,
2016/9,91.85 ,101.87 ,
2016/10,92.66 ,103.06 ,
2016/11,93.77 ,104.37 ,
2016/12,95.02 ,105.47 ,
2017/1,95.28 ,104.61 ,
2017/2,97.13 ,105.57 ,
2017/3,97.92 ,105.82 ,
2017/4,98.29 ,105.74 ,
2017/5,98.90 ,105.79 ,
2017/6,97.80 ,105.11 ,
2017/7,96.83 ,104.66 ,
2017/8,96.32 ,104.34 ,
2017/9,96.19 ,104.23 ,
2017/10,95.61 ,103.88 ,
2017/11,96.82 ,105.18 ,
2017/12,96.75 ,104.86 ,
2018/1,96.72 ,102.78 ,
2018/2,96.46 ,102.08 ,
2018/3,96.45 ,102.09 ,
2018/4,96.07 ,102.46 ,
2018/5,95.88 ,103.39 ,
2018/6,96.02 ,104.66 ,
2018/7,95.95 ,105.06 ,
2018/8,96.09 ,105.49 ,
2018/9,96.09 ,105.39 ,
2018/10,96.37 ,105.56 ,
2018/11,96.61 ,104.53 ,
2018/12,96.40 ,103.06 ,
2019/1,95.36 ,101.04 ,
2019/2,95.37 ,101.13 ,
2019/3,95.39 ,101.33 ,
2019/4,95.62 ,101.58 ,
2019/5,95.32 ,101.58 ,
2019/6,94.51 ,100.64 ,
2019/7,95.25 ,100.75 ,
2019/8,95.28 ,101.38 ,
2019/9,96.31 ,101.71 ,
2019/10,97.39 ,101.06 ,
2019/11,97.86 ,100.73 ,
2019/12,98.21 ,100.82 ,
2020/1,98.68 ,100.95 ,
2020/2,99.34 ,101.30 ,
2020/3,99.78 ,100.70 ,
2020/4,100.70 ,99.99 ,
2020/5,101.02 ,99.85 ,
2020/6,100.64 ,100.21 ,
2020/7,100.60 ,100.01 ,
2020/8,99.65 ,99.58 ,
2020/9,99.61 ,99.65 ,
2020/10,100.48 ,99.59 ,
2020/11,99.76 ,99.09 ,
2020/12,99.70 ,99.03 ,
2021/1,99.67 ,99.77 ,
2021/2,100.31 ,100.85 ,
2021/3,101.40 ,103.57 ,
2021/4,101.68 ,104.08 ,
2021/5,102.40 ,104.54 ,
2021/6,103.17 ,105.66 ,
2021/7,103.48 ,106.27 ,
2021/8,104.12 ,107.27 ,
2021/9,104.59 ,107.00 ,
2021/10,104.32 ,106.49 ,
2021/11,105.10 ,107.00 ,
2021/12,105.50 ,105.91 ,
2022/1,105.83 ,106.27 ,
2022/2,105.06 ,106.13 ,
2022/3,104.06 ,106.94 ,
2022/4,103.36 ,108.98 ,
2022/5,103.79 ,108.79 ,
2022/6,104.65 ,109.22 ,
2022/7,105.19 ,108.59 ,
2022/8,104.54 ,106.66 ,
2022/9,103.61 ,106.55 ,
2022/10,102.92 ,106.40 ,
2022/11,102.56 ,105.24 ,
2022/12,102.39 ,103.73 ,
2023/1,101.05 ,102.49 ,
2023/2,102.58 ,103.53 ,
2023/3,102.21 ,103.43 ,
2023/4,101.84 ,103.52 ,
2023/5,102.22 ,104.00 ,
2023/6,102.97 ,104.41 ,
2023/7,101.39 ,103.22 ,
2023/8,100.63 ,103.87 ,
2023/9,100.99 ,104.89 ,
2023/10,100.82 ,105.23 ,
2023/11,100.74 ,104.02 ,
2023/12,101.59 ,103.76 ,
2024/1,102.44 ,104.27 ,
2024/2,102.53 ,104.31 ,
2024/3,101.61 ,103.70 ,
2024/4,100.73 ,102.80 ,
