﻿DATE,OPEN,CLOSE,HIGH,LOW,VOLUME(USD 1 Million),,,,,,,
2022-02-24,27.900,28.023,28.036,27.895,"2,178.00",,,,,,,
2022-02-25,28.020,28.021,28.074,28.006,"1,605.00",,,,,,,
2022-03-01,28.020,28.020,28.065,28.020,"1,362.00",,,,,,,
2022-03-02,28.060,28.070,28.070,28.027,"1,293.00",,,,,,,
2022-03-03,28.060,28.061,28.066,28.030,"1,024.00",,,,,,,
2022-03-04,28.110,28.115,28.123,28.070,"1,368.00",,,,,,,
2022-03-07,28.160,28.250,28.299,28.150,"2,533.00",,,,,,,
2022-03-08,28.300,28.362,28.386,28.283,"1,906.00",,,,,,,
2022-03-09,28.360,28.435,28.456,28.335,"1,296.00",,,,,,,
2022-03-10,28.400,28.345,28.400,28.320,"1,087.00",,,,,,,
2022-03-11,28.375,28.403,28.430,28.365,953.00,,,,,,,
2022-03-14,28.450,28.530,28.534,28.420,"1,090.00",,,,,,,
2022-03-15,28.560,28.612,28.632,28.550,"1,498.00",,,,,,,
2022-03-16,28.610,28.625,28.678,28.578,"1,686.00",,,,,,,
2022-03-17,28.590,28.456,28.590,28.424,"1,891.00",,,,,,,
2022-03-18,28.440,28.360,28.440,28.258,"1,555.00",,,,,,,
2022-03-21,28.360,28.487,28.500,28.355,890.00,,,,,,,
2022-03-22,28.530,28.543,28.588,28.530,922.00,,,,,,,
2022-03-23,28.540,28.551,28.580,28.500,871.00,,,,,,,
2022-03-24,28.600,28.602,28.633,28.570,"1,167.00",,,,,,,
2022-03-25,28.620,28.613,28.635,28.600,824.00,,,,,,,
2022-03-28,28.655,28.755,28.772,28.650,"1,574.00",,,,,,,
2022-03-29,28.750,28.765,28.790,28.735,"1,181.00",,,,,,,
2022-03-30,28.750,28.580,28.750,28.534,"1,563.00",,,,,,,
2022-03-31,28.580,28.622,28.666,28.550,"1,228.00",,,,,,,
2022-04-01,28.650,28.705,28.720,28.650,"1,176.00",,,,,,,
2022-04-06,28.750,28.770,28.815,28.715,"1,456.00",,,,,,,
2022-04-07,28.770,28.828,28.862,28.753,"1,408.00",,,,,,,
2022-04-08,28.870,28.906,28.922,28.855,"1,251.00",,,,,,,
2022-04-11,28.940,29.050,29.079,28.940,"1,911.00",,,,,,,
2022-04-12,29.080,29.145,29.191,29.080,"1,352.00",,,,,,,
2022-04-13,29.170,29.086,29.190,28.980,"1,702.00",,,,,,,
2022-04-14,29.060,29.004,29.100,28.970,"1,040.00",,,,,,,
2022-04-15,29.050,29.118,29.152,29.050,"1,058.00",,,,,,,
2022-04-18,29.160,29.186,29.218,29.120,"1,127.00",,,,,,,
2022-04-19,29.218,29.230,29.244,29.200,858.00,,,,,,,
2022-04-20,29.240,29.249,29.310,29.240,"1,027.00",,,,,,,
2022-04-21,29.250,29.209,29.250,29.155,943.00,,,,,,,
2022-04-22,29.250,29.260,29.282,29.240,854.00,,,,,,,
2022-04-25,29.310,29.370,29.378,29.275,"1,401.00",,,,,,,
2022-04-26,29.350,29.310,29.390,29.253,"1,262.00",,,,,,,
2022-04-27,29.360,29.396,29.402,29.350,"1,275.00",,,,,,,
2022-04-28,29.440,29.525,29.544,29.401,"1,300.00",,,,,,,
2022-04-29,29.520,29.480,29.539,29.430,"1,010.00",,,,,,,
2022-05-03,29.530,29.530,29.541,29.480,791.00,,,,,,,
2022-05-04,29.530,29.525,29.538,29.480,769.00,,,,,,,
2022-05-05,29.510,29.509,29.513,29.438,850.00,,,,,,,
2022-05-06,29.570,29.660,29.724,29.570,"1,489.00",,,,,,,
2022-05-09,29.700,29.733,29.765,29.700,"1,504.00",,,,,,,
2022-05-10,29.770,29.712,29.825,29.680,"1,593.00",,,,,,,
2022-05-11,29.725,29.705,29.741,29.685,"1,021.00",,,,,,,
2022-05-12,29.760,29.823,29.854,29.721,"1,159.00",,,,,,,
2022-05-13,29.820,29.807,29.825,29.765,901.00,,,,,,,
2022-05-16,29.840,29.814,29.840,29.765,671.00,,,,,,,
2022-05-17,29.840,29.732,29.840,29.706,"1,095.00",,,,,,,
2022-05-18,29.750,29.710,29.750,29.661,"1,021.00",,,,,,,
2022-05-19,29.770,29.769,29.799,29.750,970.00,,,,,,,
2022-05-20,29.730,29.655,29.730,29.632,"1,047.00",,,,,,,
2022-05-23,29.650,29.620,29.675,29.614,789.00,,,,,,,
2022-05-24,29.620,29.622,29.627,29.580,841.00,,,,,,,
2022-05-25,29.620,29.556,29.620,29.526,884.00,,,,,,,
2022-05-26,29.560,29.505,29.600,29.464,"1,008.00",,,,,,,
2022-05-27,29.500,29.350,29.500,29.326,"1,295.00",,,,,,,
2022-05-30,29.340,29.144,29.380,29.101,"1,442.00",,,,,,,
2022-05-31,29.140,29.065,29.195,29.018,"1,447.00",,,,,,,
2022-06-01,29.060,29.270,29.286,29.030,"1,052.00",,,,,,,
2022-06-02,29.280,29.388,29.400,29.276,"1,078.00",,,,,,,
2022-06-06,29.430,29.415,29.446,29.370,638.00,,,,,,,
2022-06-07,29.460,29.514,29.540,29.421,"1,177.00",,,,,,,
2022-06-08,29.550,29.520,29.550,29.480,811.00,,,,,,,
2022-06-09,29.570,29.526,29.625,29.512,"1,076.00",,,,,,,
2022-06-10,29.580,29.584,29.610,29.555,869.00,,,,,,,
2022-06-13,29.660,29.742,29.752,29.660,"1,214.00",,,,,,,
2022-06-14,29.790,29.708,29.802,29.665,874.00,,,,,,,
2022-06-15,29.750,29.740,29.765,29.680,"1,145.00",,, ,,,,
2022-06-16,29.700,29.735,29.752,29.640,832.00,,,,,,,
2022-06-17,29.760,29.720,29.775,29.710,"1,426.00",,,,,,,
2022-06-20,29.760,29.740,29.794,29.701,"1,123.00",,,,,,,
2022-06-21,29.730,29.715,29.731,29.700,769.00,,,,,,,
2022-06-22,29.750,29.790,29.800,29.741,"1,312.00",,,,,,,
2022-06-23,29.770,29.782,29.810,29.765,"1,107.00",,,,,,,
2022-06-24,29.770,29.732,29.815,29.724,"1,022.00",,,,,,,
2022-06-27,29.710,29.612,29.710,29.594,"1,039.00",,,,,,,
2022-06-28,29.650,29.640,29.665,29.610,"1,097.00",,,,,,,
2022-06-29,29.690,29.682,29.715,29.662,880.00,,,,,,,
2022-06-30,29.730,29.726,29.748,29.710,876.00,,,,,,,
2022-07-01,29.760,29.755,29.810,29.725,"1,738.00",,,,,,,
2022-07-04,29.790,29.745,29.805,29.742,781.00,,,,,,,
2022-07-05,29.740,29.765,29.797,29.726,"1,061.00",,,,,,,
2022-07-06,29.810,29.810,29.830,29.800,"1,013.00",,,,,,,
2022-07-07,29.800,29.790,29.831,29.765,995.00,,,,,,,
2022-07-08,29.810,29.782,29.810,29.750,802.00,,,,,,,
2022-07-11,29.810,29.818,29.835,29.778,803.00,,,,,,,
2022-07-12,29.860,29.895,29.915,29.860,"1,343.00",,,,,,,
2022-07-13,29.880,29.855,29.920,29.845,701.00,,,,,,,
2022-07-14,29.890,29.889,29.899,29.848,"1,021.00",,,,,,,
2022-07-15,29.920,29.946,29.965,29.910,"1,079.00",,,,,,,
2022-07-18,29.930,29.914,29.930,29.905,609.00,,,,,,,
2022-07-19,29.950,29.902,29.982,29.900,812.00,,,,,,,
2022-07-20,29.890,29.896,29.900,29.850,660.00,,,,,,,
2022-07-21,29.940,29.890,29.960,29.888,966.00,,,,,,,
2022-07-22,29.920,29.916,29.944,29.910,886.00,,,,,,,
2022-07-25,29.940,29.908,29.960,29.895,627.00,,,,,,,
2022-07-26,29.940,29.914,29.950,29.900,644.00,,,,,,,
2022-07-27,29.925,29.933,29.947,29.920,872.00,,,,,,,
2022-07-28,29.910,29.928,29.943,29.885,947.00,,,,,,,
2022-07-29,29.920,29.938,29.965,29.905,"1,019.00",,,,,,,
2022-08-01,29.970,29.980,30.008,29.950,"1,334.00",,,,,,,
2022-08-02,30.000,29.996,30.062,29.996,"1,410.00",,,,,,,
2022-08-03,30.020,29.990,30.026,29.990,926.00,,,,,,,
2022-08-04,30.010,29.994,30.020,29.994,712.00,,,,,,,
2022-08-05,30.010,29.950,30.020,29.950,999.00,,,,,,,
2022-08-08,29.990,29.996,30.033,29.990,945.00,,,,,,,
2022-08-09,30.010,29.990,30.033,29.986,752.00,,,,,,,
2022-08-10,30.020,29.997,30.050,29.997,932.00,,,,,,,
2022-08-11,29.950,29.942,30.000,29.928,"1,180.00",,,,,,,
2022-08-12,29.980,29.970,30.000,29.946,838.00,,,,,,,
2022-08-15,29.975,29.990,29.999,29.975,621.00,,,,,,,
2022-08-16,30.010,29.994,30.022,29.994,731.00,,,,,,,
2022-08-17,30.010,29.981,30.030,29.971,801.00,,,,,,,
2022-08-18,29.990,29.991,30.014,29.990,877.00,,,,,,,
2022-08-19,30.020,30.020,30.050,30.020,868.00,,,,,,,
2022-08-22,30.060,30.095,30.110,30.060,"1,103.00",,,,,,,
2022-08-23,30.120,30.204,30.212,30.110,"1,370.00",,,,,,,
2022-08-24,30.190,30.271,30.280,30.190,973.00,,,,,,,
2022-08-25,30.290,30.194,30.315,30.186,"1,122.00",,,,,,,
2022-08-26,30.215,30.218,30.239,30.200,812.00,,,,,,,
2022-08-29,30.280,30.396,30.416,30.280,"1,178.00",,,,,,,
2022-08-30,30.420,30.468,30.482,30.390,"1,106.00",,,,,,,
2022-08-31,30.490,30.435,30.505,30.360,"1,257.00",,,,,,,
2022-09-01,30.470,30.531,30.538,30.430,"1,097.00",,,,,,,
2022-09-02,30.560,30.588,30.599,30.530,973.00,,,,,,,
2022-09-05,30.620,30.710,30.770,30.620,"1,228.00",,,,,,,
2022-09-06,30.690,30.746,30.850,30.665,"1,839.00",,,,,,,
2022-09-07,30.780,30.928,30.942,30.780,"1,443.00",,,,,,,
2022-09-08,30.891,30.895,30.930,30.865,912.00,,,,,,,
2022-09-12,30.850,30.870,30.915,30.830,817.00,,,,,,,
2022-09-13,30.870,30.890,30.915,30.870,806.00,,,,,,,
2022-09-14,30.990,31.088,31.156,30.990,"1,166.00",,,,,,,
2022-09-15,31.090,31.130,31.149,31.081,837.00,,,,,,,
2022-09-16,31.150,31.293,31.360,31.150,"1,499.00",,,,,,,
2022-09-19,31.290,31.350,31.396,31.290,"1,389.00",,,,,,,
2022-09-20,31.350,31.345,31.409,31.344,"1,299.00",,,,,,,
2022-09-21,31.370,31.440,31.462,31.370,"1,089.00",,,,,,,
2022-09-22,31.470,31.616,31.632,31.470,"1,543.00",,,,,,,
2022-09-23,31.604,31.665,31.713,31.604,"1,094.00",,,,,,,
2022-09-26,31.710,31.818,31.901,31.710,"1,224.00",,,,,,,
2022-09-27,31.840,31.780,31.880,31.766,"1,163.00",,,,,,,
2022-09-28,31.790,31.871,31.889,31.790,986.00,,,,,,,
2022-09-29,31.830,31.847,31.865,31.777,"1,151.00",,,,,,,
2022-09-30,31.750,31.743,31.830,31.725,"1,083.00",,,,,,,
2022-10-03,31.790,31.868,31.886,31.790,825.000,,,,,,,
2022-10-04,31.820,31.748,31.845,31.742,885.000,,,,,,,
2022-10-05,31.690,31.568,31.690,31.560,"1,346.000",,,,,,,
2022-10-06,31.550,31.530,31.550,31.485,"1,119.000",,,,,,,
2022-10-07,31.580,31.668,31.681,31.580,970.000,,,,,,,
2022-10-11,31.740,31.867,31.899,31.740,"1,762.000",,,,,,,
2022-10-12,31.870,31.839,31.909,31.839,"1,157.000",,,,,,,
2022-10-13,31.820,31.889,31.908,31.820,979.000,,,,,,,
2022-10-14,31.880,31.884,31.910,31.861,"1,208.000",,,,,,,
2022-10-17,31.930,31.997,32.015,31.930,"1,056.000",,,,,,,
2022-10-18,31.940,31.994,32.011,31.935,831.000,,,,,,,
2022-10-19,31.990,32.022,32.039,31.983,"1,037.000",,,,,,,
2022-10-20,32.040,32.107,32.164,32.040,"1,155.000",,,,,,,
2022-10-21,32.110,32.188,32.220,32.085,"1,051.000",,,,,,,
2022-10-24,32.140,32.226,32.266,32.120,996.000,,,,,,,
2022-10-25,32.240,32.319,32.345,32.240,954.000,,,,,,,
2022-10-26,32.300,32.215,32.331,32.215,"1,119.000",,,,,,,
2022-10-27,32.170,32.108,32.170,32.020,"1,801.000",,,,,,,
2022-10-28,32.150,32.148,32.160,32.103,934.00,,,,,,,
2022-10-31,32.132,32.210,32.240,32.132,940.00,,,,,,,
2022-11-01,32.240,32.179,32.314,32.176,"1,170.00",,,,,,,
2022-11-02,32.170,32.170,32.205,32.155,747.00,,,,,,,
2022-11-03,32.240,32.245,32.295,32.210,654.00,,,,,,,
2022-11-04,32.250,32.185,32.281,32.182,972.00,,,,,,,
2022-11-07,32.140,32.082,32.140,32.060,793.00,,,,,,,
2022-11-08,32.040,32.062,32.082,31.990,853.00,,,,,,,
2022-11-09,32.020,31.903,32.020,31.843,"1,606.00",,,,,,,
2022-11-10,31.940,31.905,31.950,31.806,"1,034.00",,,,,,,
2022-11-11,31.650,31.410,31.650,31.298,"1,601.00",,,,,,,
2022-11-14,31.370,31.116,31.370,31.040,"2,728.00",,,,,,,
2022-11-15,31.120,31.105,31.120,31.021,"2,050.00",,,,,,,
2022-11-16,31.110,31.115,31.155,31.058,"1,293.00",,,,,,,
2022-11-17,31.160,31.158,31.160,31.105,"1,024.00",,,,,,,
2022-11-18,31.150,31.170,31.179,31.135,927.00,,,,,,,
2022-11-21,31.200,31.210,31.234,31.192,638.00,,,,,,,
2022-11-22,31.226,31.213,31.230,31.155,693.00,,,,,,,
2022-11-23,31.170,31.218,31.228,31.130,914.00,,,,,,,
2022-11-24,31.160,31.027,31.160,31.010,"1,193.00",,,,,,,
2022-11-25,31.020,30.905,31.020,30.836,"1,679.00",,,,,,,
2022-11-28,30.960,31.012,31.021,30.960,"1,059.00",,,,,,,
2022-11-29,31.035,30.952,31.040,30.930,776.00,,,,,,,
2022-11-30,30.940,30.902,30.942,30.855,967.00,,,,,,,
2022-12-01,30.820,30.633,30.820,30.606,"2,011.00",,,,,,,
2022-12-02,30.620,30.605,30.620,30.545,"1,211.00",,,,,,,
2022-12-05,30.580,30.455,30.580,30.439,814.00,,,,,,,
2022-12-06,30.520,30.638,30.648,30.480,"1,065.00",,,,,,,
2022-12-07,30.670,30.662,30.705,30.620,916.00,,,,,,,
2022-12-08,30.640,30.685,30.713,30.640,912.00,,,,,,,
2022-12-09,30.650,30.622,30.680,30.585,916.00,,,,,,,
2022-12-12,30.690,30.714,30.722,30.690,643.00,,,,,,,
2022-12-13,30.728,30.724,30.730,30.700,"1,299.00",,,,,,,
2022-12-14,30.660,30.582,30.660,30.541,"1,039.00",,,,,,,
2022-12-15,30.560,30.625,30.632,30.540,621.00,,,,,,,
2022-12-16,30.700,30.710,30.765,30.697,"1,210.00",,,,,,,
2022-12-19,30.701,30.740,30.769,30.700,916.00,,,,,,,
2022-12-20,30.750,30.720,30.789,30.720,980.00,,,,,,,
2022-12-21,30.700,30.709,30.720,30.670,759.00,,,,,,,
2022-12-22,30.700,30.680,30.720,30.655,778.00,,,,,,,
2022-12-23,30.730,30.712,30.750,30.695,892.00,,,,,,,
2022-12-26,30.701,30.708,30.725,30.695,510.00,,,,,,,
2022-12-27,30.700,30.691,30.704,30.680,761.00,,,,,,,
2022-12-28,30.695,30.715,30.731,30.680,945.00,,,,,,,
2022-12-29,30.750,30.732,30.778,30.705,"1,294.00",,,,,,,
2022-12-30,30.700,30.708,30.738,30.650,677.00,,,,,,,
,,,,,,,,,,,,
