CNT Spot Fixing,,,CNT TAIBOR Fixing,,,,,,,,
DATE,LAST,,DATE, ON   , 1W   , 2W   , 1M   , 2M   , 3M   , 6M   , 1Y   
2019/11/20,7.0326,,2019/11/20,2.247,2.488,2.56,2.629,3.18,3.22,3.176,3.183
2019/11/19,7.028,,2019/11/19,2.2107,2.5353,2.63,2.708,3.1293,3.1813,3.1567,3.1667
2019/11/18,7.012,,2019/11/18,2.472,2.794,2.8307,2.866,3.2747,3.3027,3.24,3.22
2019/11/15,7.005,,2019/11/15,2.5573,2.9113,2.934,2.94,3.2647,3.2893,3.2287,3.2127
2019/11/14,7.0245,,2019/11/14,3.36,3.2821,3.225,3.1007,3.3143,3.3186,3.2257,3.2129
2019/11/13,7.0238,,2019/11/13,3.1762,2.9808,2.9231,2.8977,3.1454,3.2069,3.1715,3.1731
2019/11/12,7.0052,,2019/11/12,3.2333,2.9773,2.9387,2.872,3.1193,3.1687,3.1373,3.1387
2019/11/11,7.0035,,2019/11/11,2.742,2.7307,2.7333,2.7847,3.0813,3.1493,3.1187,3.1273
2019/11/8,6.9776,,2019/11/8,2.7171,2.5814,2.5964,2.7029,3.015,3.1057,3.0957,3.095
2019/11/7,7.017,,2019/11/7,2.3371,2.4986,2.5429,2.6679,3.0064,3.0864,3.0757,3.0736
2019/11/6,6.998,,2019/11/6,2.0327,2.3407,2.4167,2.624,2.916,3.0127,3.0213,3.014
2019/11/5,7.0258,,2019/11/5,2.3043,2.46,2.5171,2.6571,2.9564,3.0629,3.0629,3.0693
2019/11/4,7.024,,2019/11/4,2.5077,2.6085,2.6415,2.7854,2.9915,3.0877,3.0631,3.1062
2019/11/1,7.0437,,2019/11/1,2.47,2.588,2.6573,2.8093,2.9753,3.088,3.0753,3.0827
2019/10/31,7.0415,,2019/10/31,2.405,2.5192,2.615,2.7975,2.8983,3.085,3.0725,3.0867
2019/10/30,7.0653,,2019/10/30,2.4464,2.5493,2.6214,2.7864,2.8857,3.0436,3.035,3.0564
2019/10/29,7.0578,,2019/10/29,2.4327,2.5767,2.6493,2.7753,2.84,3.0333,3.0227,3.04
2019/10/28,7.054,,2019/10/28,2.39,2.5464,2.6271,2.79,2.8743,3.0207,3.0264,3.0486
2019/10/25,7.072,,2019/10/25,2.416,2.5167,2.6033,2.764,2.8313,3.006,3.0133,3.0347
2019/10/24,7.0616,,2019/10/24,2.425,2.4914,2.5579,2.7414,2.8243,2.9843,2.9943,3.0071
2019/10/23,7.0833,,2019/10/23,2.18,2.416,2.5267,2.75,2.83,2.966,2.9907,3.0093
2019/10/22,7.0747,,2019/10/22,2.34,2.486,2.5713,2.75,2.8453,2.9847,2.9933,3.0273
2019/10/21,7.0663,,2019/10/21,2.7547,2.6267,2.6727,2.83,2.9167,3.0433,3.0313,3.036
2019/10/18,7.079,,2019/10/18,2.678,2.6047,2.6767,2.8833,2.9367,3.0493,3.0293,3.0387
2019/10/17,7.1037,,2019/10/17,2.3779,2.4986,2.5829,2.8393,2.9157,3.0321,3.0229,3.0243
2019/10/16,7.1,,2019/10/16,2.2293,2.4936,2.5871,2.8736,2.9536,3.0507,3.0379,3.0571
2019/10/15,7.071,,2019/10/15,2.2313,2.528,2.61,2.87,2.9667,3.0573,3.0487,3.0427
2019/10/14,7.0665,,2019/10/14,2.1767,2.5753,2.6787,2.9627,3.0187,3.0953,3.0733,3.072
2019/10/9,7.1533,,2019/10/9,1.9133,2.4827,2.6073,2.854,2.924,2.9847,2.968,2.968
2019/10/8,7.124,,2019/10/8,2.5173,2.664,2.7553,2.9467,3.05,3.078,3.046,3.0407
2019/10/7,7.1345,,2019/10/7,1.6667,2.7693,2.858,3.0347,3.0893,3.1273,3.0913,3.08
2019/10/5,7.1215,,2019/10/4,1.6889,2.7767,2.8589,3.1078,3.1767,3.2,3.1511,3.1356
2019/10/4,7.1215,,2019/10/3,1.65,2.9393,3.0121,3.1636,3.1814,3.2143,3.1579,3.1429
2019/10/3,7.142,,2019/10/2,1.975,2.9375,2.9583,3.1833,3.1592,3.1775,3.1292,3.0892
2019/10/2,7.1475,,2019/10/1,2.2733,2.9073,2.9307,3.108,3.1493,3.1527,3.1387,3.1273
2019/10/1,7.1423,,2019/9/30,1.7554,2.64,2.7069,3.0092,3.0515,3.1162,3.0985,3.0831
2019/9/27,7.1285,,2019/9/30,1.7554,2.64,2.7069,3.0092,3.0515,3.1162,3.0985,3.0831
2019/9/26,7.124,,2019/9/27,1.7554,2.64,2.7069,3.0092,3.0515,3.1162,3.0985,3.0831
2019/9/25,7.1145,,2019/9/26,1.9455,2.7345,2.8327,3.0809,3.1536,3.1727,3.1645,3.1609
2019/9/24,7.112,,2019/9/25,1.8986,2.7207,2.7993,3.0036,3.0929,3.1436,3.1329,3.1221
2019/9/23,7.1113,,2019/9/24,2.5127,3.0233,3.0867,3.1887,3.2147,3.242,3.2093,3.1567
2019/9/20,7.0835,,2019/9/23,2.9792,3.2192,3.2467,3.3208,3.3242,3.325,3.2233,3.1625
2019/9/19,7.1055,,2019/9/20,2.94,2.9927,3.0213,3.174,3.2027,3.2733,3.2053,3.1353
2019/9/18,7.085,,2019/9/19,2.3315,2.5846,2.7538,3.0262,3.1223,3.1615,3.1346,3.0777
2019/9/17,7.078,,2019/9/18,2.42,2.6633,2.7993,3.0153,3.1093,3.1627,3.156,3.1107
2019/9/16,7.068,,2019/9/17,2.53,2.6633,2.8247,3.03,3.1267,3.178,3.1813,3.1367
2019/9/12,7.0935,,2019/9/16,2.52,2.6886,2.825,3.0593,3.145,3.1986,3.2179,3.1521
2019/9/11,7.119,,2019/9/12,2.6071,2.7443,2.8507,3.1,3.1471,3.2214,3.1886,3.1529
2019/9/10,7.1135,,2019/9/11,2.6107,2.7193,2.775,3.0264,3.1029,3.1614,3.145,3.1293
2019/9/9,7.1266,,2019/9/10,2.6433,2.646,2.7207,2.962,3.0747,3.1347,3.1167,3.072
2019/9/6,7.147,,2019/9/9,2.6,2.6367,2.712,2.972,3.0853,3.1527,3.1127,3.0707
2019/9/5,7.1325,,2019/9/6,2.57,2.632,2.7133,3.0313,3.1047,3.1973,3.1753,3.116
2019/9/4,7.1666,,2019/9/5,2.3133,2.4653,2.5867,2.9993,3.1113,3.1867,3.1687,3.122
2019/9/3,7.1888,,2019/9/4,2.268,2.5093,2.67,3.0673,3.182,3.2467,3.194,3.1287
2019/9/2,7.167,,2019/9/3,2.532,3.036,3.1287,3.324,3.3733,3.4033,3.3073,3.196
2019/8/30,7.16,,2019/9/2,2.3286,3.1436,3.2179,3.3421,3.355,3.3657,3.28,3.2036
2019/8/29,7.173,,2019/8/30,2.6362,3.0954,3.1862,3.3746,3.3662,3.3608,3.2738,3.1908
2019/8/28,7.1659,,2019/8/29,2.625,3.2675,3.395,3.4767,3.4625,3.4108,3.3167,3.23
2019/8/27,7.169,,2019/8/28,3.6007,3.7047,3.6667,3.5747,3.4753,3.4507,3.318,3.206
2019/8/26,7.1585,,2019/8/27,4.4933,4.2093,3.954,3.6813,3.5653,3.4893,3.3707,3.258
2019/8/23,7.1,,2019/8/26,3.8867,3.974,3.874,3.7153,3.618,3.578,3.4207,3.318
2019/8/22,7.0745,,2019/8/23,3.3893,3.42,3.4386,3.47,3.3771,3.3543,3.2614,3.2229
2019/8/21,7.061,,2019/8/22,3.5269,3.5677,3.5331,3.4723,3.3769,3.3462,3.2438,3.2238
2019/8/20,7.0705,,2019/8/21,3.55,3.568,3.532,3.4673,3.362,3.3107,3.2467,3.208
2019/8/19,7.0506,,2019/8/20,3.3179,3.21,3.2107,3.2807,3.2479,3.2579,3.21,3.1893
2019/8/16,7.0527,,2019/8/19,2.8879,2.9579,2.9986,3.1543,3.2057,3.2229,3.1814,3.1807
2019/8/15,7.046,,2019/8/16,3.5967,3.4333,3.4333,3.3713,3.3047,3.2953,3.2013,3.194
2019/8/14,7.0435,,2019/8/15,3.4973,3.38,3.372,3.3287,3.2933,3.288,3.2107,3.2127
2019/8/13,7.098,,2019/8/14,2.5464,2.715,2.8014,2.9843,3.0343,3.0907,3.0793,3.1079
2019/8/12,7.091,,2019/8/13,2.6533,2.8067,2.8587,3.0507,3.0953,3.1293,3.124,3.158
2019/8/8,7.072,,2019/8/12,2.3827,2.7,2.8047,3.0153,3.0633,3.0993,3.1053,3.158
2019/8/7,7.0795,,2019/8/9,1.7908,2.2933,2.4517,2.71,2.8858,2.9833,3.0342,3.1108
2019/8/6,7.0815,,2019/8/8,1.7908,2.2933,2.4517,2.71,2.8858,2.9833,3.0342,3.1108
2019/8/5,7.081,,2019/8/7,1.7843,2.3407,2.4829,2.7636,2.8821,2.955,3.0136,3.0821
2019/8/2,6.955,,2019/8/6,2.3171,2.9957,3.1136,3.3836,3.3664,3.3457,3.29,3.3043
2019/8/1,6.9083,,2019/8/5,2.4664,2.7479,2.8536,2.9557,2.9914,3.025,3.05,3.1521
2019/7/31,6.892,,2019/7/31,1.7887,2.2967,2.3727,2.5027,2.5733,2.6547,2.7787,2.9667
2019/7/30,6.8885,,2019/7/30,1.9813,2.3253,2.4107,2.5447,2.5933,2.6673,2.7887,2.964
2019/7/29,6.8865,,2019/7/29,2.126,2.3687,2.456,2.5827,2.62,2.682,2.8073,2.972
2019/7/26,6.8752,,2019/7/26,2.5087,2.586,2.604,2.6527,2.674,2.7147,2.8253,2.9753
2019/7/25,6.8762,,2019/7/25,2.5707,2.5807,2.5973,2.6367,2.6607,2.7047,2.8093,2.9747
2019/7/24,6.883,,2019/7/24,2.752,2.6467,2.654,2.642,2.6687,2.718,2.8187,2.9667
2019/7/23,6.8835,,2019/7/23,2.9814,2.6236,2.6364,2.6264,2.6786,2.7343,2.83,2.9836
2019/7/22,6.8785,,2019/7/22,3.4146,2.7477,2.7415,2.7069,2.7246,2.7685,2.8723,3.0177
2019/7/19,6.8735,,2019/7/19,2.6687,2.6193,2.626,2.612,2.632,2.708,2.8227,2.9853
2019/7/18,6.878,,2019/7/18,2.542,2.5273,2.5233,2.5593,2.5833,2.6593,2.7887,2.9733
2019/7/17,6.8836,,2019/7/17,2.4308,2.3631,2.4092,2.4562,2.5215,2.6285,2.7792,2.9692
2019/7/16,6.874,,2019/7/16,2.6287,2.4507,2.4713,2.4947,2.552,2.6467,2.7827,2.9727
2019/7/15,6.878,,2019/7/15,2.2233,2.292,2.3287,2.4193,2.4893,2.586,2.7347,2.9153
2019/7/12,6.8755,,2019/7/12,1.9873,2.1407,2.1847,2.332,2.446,2.5813,2.7467,2.9353
2019/7/11,6.8685,,2019/7/11,1.9531,2.1177,2.1677,2.34,2.4608,2.59,2.7431,2.9508
2019/7/10,6.8885,,2019/7/10,2.0192,2.1646,2.2723,2.4308,2.5262,2.6569,2.8008,2.9854
2019/7/9,6.8895,,2019/7/9,1.8753,2.018,2.122,2.296,2.4033,2.5567,2.738,2.9207
2019/7/8,6.896,,2019/7/8,1.9093,2.07,2.1987,2.3787,2.484,2.612,2.7647,2.944
2019/7/5,6.8795,,2019/7/5,1.846,2.036,2.1887,2.372,2.474,2.6227,2.7873,2.972
2019/7/4,6.876,,2019/7/4,1.7462,2.0308,2.1631,2.3854,2.48,2.6338,2.8015,2.9677
2019/7/3,6.886,,2019/7/3,1.5971,2.0036,2.1829,2.3921,2.4886,2.615,2.77,2.9279
2019/7/2,6.8685,,2019/7/2,1.5536,2.1693,2.3157,2.5186,2.6157,2.7121,2.8714,3.0514
2019/7/1,6.844,,2019/7/1,1.9167,2.41,2.5467,2.6817,2.74,2.805,2.9392,3.1
2019/6/28,6.874,,2019/6/28,1.988,2.476,2.5747,2.7007,2.7607,2.828,2.946,3.1227
2019/6/27,6.877,,2019/6/27,1.6036,2.4471,2.5764,2.7193,2.7779,2.8421,2.9757,3.1229
2019/6/26,6.888,,2019/6/26,1.8471,2.5543,2.6736,2.7829,2.8343,2.8821,3.0036,3.1486
2019/6/25,6.8795,,2019/6/25,2.346,2.6513,2.756,2.8387,2.898,2.97,3.074,3.2107
2019/6/24,6.8715,,2019/6/24,2.3433,2.62,2.7407,2.86,2.926,2.972,3.066,3.1927
2019/6/21,6.855,,2019/6/21,2.54,2.8179,2.8964,2.995,3.0086,3.0829,3.1564,3.2736
2019/6/20,6.885,,2019/6/20,2.6857,2.8757,3.0271,3.095,3.1029,3.1843,3.2621,3.3286
2019/6/19,6.908,,2019/6/19,2.34,2.5927,2.788,3.006,3.0673,3.136,3.228,3.3333
2019/6/18,6.9325,,2019/6/18,2.088,2.4693,2.714,2.9527,3.0407,3.1033,3.212,3.344
2019/6/17,6.9305,,2019/6/17,2.0479,2.5864,2.84,3.0893,3.145,3.2029,3.2686,3.3879
2019/6/14,6.936,,2019/6/14,2.3133,2.7173,2.9513,3.116,3.1713,3.2413,3.3113,3.4553
2019/6/13,6.9295,,2019/6/13,2.9793,3.1807,3.255,3.3564,3.315,3.325,3.4064,3.4921
2019/6/12,6.927,,2019/6/12,2.7867,2.9067,2.9773,3.084,3.1467,3.2027,3.314,3.4413
2019/6/11,6.9305,,2019/6/11,2.4133,2.5973,2.7053,2.9113,3.004,3.0853,3.2513,3.4153
2019/6/10,6.951,,2019/6/10,2.2967,2.508,2.6033,2.822,2.9293,3.0233,3.238,3.396
2019/6/6,6.9297,,2019/6/6,2.028,2.2947,2.4047,2.6947,2.848,2.972,3.19,3.396
2019/6/5,6.929,,2019/6/5,1.8147,2.2093,2.368,2.6887,2.9,3.0253,3.2093,3.386
2019/6/4,6.9225,,2019/6/4,1.7471,2.2229,2.375,2.6964,2.9371,3.0621,3.2514,3.4164
2019/6/3,6.9215,,2019/6/3,1.878,2.4087,2.5533,2.892,3.0787,3.1933,3.3267,3.4527
2019/5/31,6.932,,2019/5/31,1.9271,2.44,2.5893,2.915,3.1007,3.2221,3.3171,3.4279
2019/5/30,6.9308,,2019/5/30,1.9813,2.4827,2.6053,2.908,3.078,3.1847,3.274,3.382
2019/5/29,6.9283,,2019/5/29,2.2193,2.5827,2.6973,2.934,3.086,3.192,3.2813,3.362
2019/5/28,6.922,,2019/5/28,2.2113,2.5167,2.6453,2.91,3.026,3.1433,3.2613,3.3573
2019/5/27,6.9047,,2019/5/27,2.0033,2.506,2.6393,2.912,3.0647,3.1727,3.26,3.352
2019/5/24,6.9321,,2019/5/24,2.0993,2.5093,2.6493,2.94,3.0947,3.194,3.2533,3.3387
2019/5/23,6.938,,2019/5/23,2.0414,2.4057,2.5593,2.9007,3.0286,3.1229,3.1907,3.2757
2019/5/22,6.9325,,2019/5/22,1.9267,2.4093,2.5873,2.896,3.0233,3.1247,3.1973,3.2887
2019/5/21,6.9283,,2019/5/21,1.8123,2.4092,2.5877,2.9262,3.0569,3.1523,3.1931,3.2862
2019/5/20,6.9369,,2019/5/20,1.8107,2.568,2.716,2.976,3.0833,3.1653,3.2313,3.3293
2019/5/17,6.932,,2019/5/17,1.9486,2.4757,2.6414,2.9457,3.0507,3.1279,3.2014,3.3379
2019/5/16,6.9085,,2019/5/16,1.7786,2.4793,2.67,2.9121,3.0436,3.1257,3.1636,3.3143
2019/5/15,6.9013,,2019/5/15,1.8873,2.5927,2.732,2.9773,3.07,3.1453,3.2033,3.328
2019/5/14,6.894,,2019/5/14,2.5169,3.0485,3.2023,3.3585,3.2715,3.2962,3.3323,3.4169
2019/5/13,6.8885,,2019/5/13,2.3167,2.82,2.9307,3.09,3.114,3.134,3.212,3.356
2019/5/10,6.8305,,2019/5/10,2.4033,2.7753,2.8627,2.942,3.006,3.038,3.146,3.3173
2019/5/9,6.818,,2019/5/9,1.9873,2.3833,2.4767,2.6647,2.7607,2.8653,3.0133,3.22
2019/5/8,6.7833,,2019/5/8,1.9487,2.254,2.3907,2.5593,2.672,2.7747,2.9673,3.2053
2019/5/7,6.785,,2019/5/7,1.9447,2.2933,2.418,2.5773,2.674,2.7647,2.9613,3.1953
2019/5/6,6.8018,,2019/5/6,2.0629,2.3786,2.4614,2.6507,2.7336,2.8207,2.9793,3.2336
2019/5/3,6.744,,2019/5/3,2.124,2.315,2.418,2.605,2.675,2.786,2.95,3.214
2019/5/2,6.7395,,2019/5/2,2.1467,2.372,2.4727,2.6113,2.6927,2.7933,2.966,3.2253
2019/4/30,6.744,,2019/4/30,2.362,2.478,2.5233,2.6287,2.7027,2.804,2.968,3.214
2019/4/29,6.7355,,2019/4/29,2.3753,2.5293,2.5553,2.6627,2.734,2.8393,2.9987,3.2527
2019/4/26,6.734,,2019/4/26,2.3847,2.5013,2.57,2.6653,2.736,2.8427,2.9873,3.2287
2019/4/25,6.7325,,2019/4/25,2.008,2.3787,2.474,2.604,2.702,2.816,2.9827,3.2533
2019/4/24,6.725,,2019/4/24,2.0533,2.3807,2.458,2.574,2.682,2.796,2.96,3.2413
2019/4/23,6.7138,,2019/4/23,2.18,2.4346,2.51,2.6023,2.71,2.8108,2.9485,3.2177
2019/4/22,6.7093,,2019/4/22,2.2007,2.4807,2.532,2.6433,2.718,2.816,2.99,3.212
2019/4/19,6.7025,,2019/4/19,2.1907,2.4729,2.5107,2.615,2.7014,2.7993,2.9557,3.2464
2019/4/18,6.6928,,2019/4/18,2.4493,2.4971,2.5314,2.6393,2.7236,2.8193,2.9807,3.2629
2019/4/17,6.706,,2019/4/17,2.2346,2.3808,2.4515,2.5608,2.6692,2.7731,2.9415,3.2046
2019/4/16,6.7118,,2019/4/16,2.0947,2.3613,2.4567,2.5653,2.6653,2.7607,2.96,3.208
2019/4/15,6.7102,,2019/4/15,2.3536,2.4321,2.4864,2.5771,2.67,2.7457,2.95,3.1779
2019/4/12,6.726,,2019/4/12,2.3167,2.3513,2.4227,2.5493,2.648,2.7493,2.956,3.19
2019/4/11,6.72,,2019/4/11,1.96,2.1887,2.304,2.5187,2.6387,2.7527,2.9427,3.1727
2019/4/10,6.7233,,2019/4/10,1.9293,2.2407,2.3257,2.55,2.6443,2.7571,2.9557,3.1886
2019/4/9,6.72,,2019/4/9,1.7393,2.1607,2.3086,2.5286,2.6493,2.7736,2.9514,3.2079
2019/4/8,6.7198,,2019/4/8,1.8936,2.2536,2.4014,2.5871,2.6957,2.82,2.9943,3.2221
2019/4/3,6.717,,2019/4/3,2.4793,2.5527,2.6267,2.7313,2.804,2.8987,3.058,3.2313
2019/4/2,6.7252,,2019/4/2,2.4933,2.5807,2.634,2.764,2.8373,2.922,3.0573,3.2393
2019/4/1,6.7079,,2019/4/1,2.3967,2.5087,2.5933,2.7413,2.8267,2.922,3.052,3.2287
2019/3/29,6.7345,,2019/3/29,1.9179,2.4643,2.5493,2.705,2.7864,2.8836,3.0443,3.2393
2019/3/28,6.741,,2019/3/28,2.1307,2.6764,2.7179,2.8086,2.8757,2.9479,3.075,3.2607
2019/3/27,6.7225,,2019/3/27,2.3133,2.6693,2.7553,2.7893,2.846,2.908,3.0387,3.216
2019/3/26,6.7115,,2019/3/26,2.8633,2.8253,2.8053,2.8287,2.8687,2.9273,3.0473,3.2027
2019/3/25,6.719,,2019/3/25,2.3747,2.6007,2.6547,2.7133,2.7933,2.8667,3.0327,3.1953
2019/3/22,6.705,,2019/3/22,2.1492,2.485,2.5908,2.6642,2.77,2.86,3.0283,3.2067
2019/3/21,6.6851,,2019/3/21,2.1154,2.3985,2.5615,2.6538,2.7431,2.85,3.0262,3.1992
2019/3/20,6.7159,,2019/3/20,2.2087,2.4247,2.5693,2.6707,2.76,2.8613,3.0313,3.212
2019/3/19,6.718,,2019/3/19,2.5207,2.6821,2.7164,2.7607,2.8179,2.8957,3.05,3.2014
2019/3/18,6.7141,,2019/3/18,1.9577,2.2308,2.3962,2.5708,2.6708,2.7754,2.9654,3.1615
2019/3/15,6.728,,2019/3/15,1.7893,2.0757,2.2993,2.5243,2.6321,2.735,2.9286,3.1243
2019/3/14,6.7155,,2019/3/14,1.6293,2.0107,2.1993,2.464,2.574,2.6753,2.906,3.1027
2019/3/13,6.714,,2019/3/13,1.8467,2.1667,2.3407,2.5393,2.622,2.7107,2.954,3.126
2019/3/12,6.718,,2019/3/12,2.2567,2.338,2.402,2.548,2.646,2.7453,2.988,3.1467
2019/3/11,6.7325,,2019/3/11,2.2786,2.3486,2.4214,2.5679,2.645,2.7357,2.9664,3.1464
2019/3/8,6.728,,2019/3/8,2.0964,2.1642,2.2646,2.4814,2.5724,2.6793,2.9006,3.1006
2019/3/7,6.7145,,2019/3/7,1.8633,2.0687,2.1913,2.386,2.5285,2.6341,2.8704,3.0718
2019/3/6,6.72,,2019/3/6,1.7767,2.054,2.1893,2.3973,2.552,2.6647,2.898,3.0767
2019/3/5,6.704,,2019/3/5,1.8071,2.1436,2.2824,2.4548,2.5834,2.7046,2.9403,3.1146
2019/3/4,6.702,,2019/3/4,1.7893,2.2229,2.3269,2.5094,2.642,2.7472,2.9329,3.1194
2019/2/27,6.6885,,2019/2/27,2.5067,2.5804,2.6071,2.6717,2.7161,2.7826,2.9155,3.0973
2019/2/26,6.6895,,2019/2/26,2.5467,2.5047,2.5217,2.5261,2.6308,2.7377,2.9144,3.1207
2019/2/25,6.6871,,2019/2/25,2.1967,2.1906,2.2725,2.3517,2.5093,2.6437,2.8571,3.064
2019/2/23,6.7275,,2019/2/23,2.2286,2.2896,2.3492,2.4224,2.5816,2.679,2.8635,3.0714
2019/2/22,6.7275,,2019/2/22,2.2286,2.2896,2.3492,2.4224,2.5816,2.679,2.8635,3.0714
2019/2/21,6.718,,2019/2/21,2.3893,2.5093,2.5243,2.5621,2.6614,2.7329,2.8779,3.0893
2019/2/20,6.7225,,2019/2/20,2.1313,2.1521,2.2019,2.281,2.3691,2.4776,2.7901,3.0556
2019/2/19,6.78,,2019/2/19,2.0536,2.0638,2.1409,2.2257,2.3509,2.4824,2.7671,3.0663
2019/2/18,6.7645,,2019/2/18,1.9033,2.0329,2.0849,2.1713,2.3349,2.5242,2.8247,3.0865
2019/2/15,6.7885,,2019/2/15,1.7767,1.7767,1.8373,1.9803,2.2055,2.4068,2.8069,3.0756
2019/2/14,6.7788,,2019/2/14,1.0967,1.304,1.4845,1.775,2.1581,2.3854,2.7136,3.0351
2019/2/13,6.767,,2019/2/13,1.15,1.3953,1.665,1.9278,2.3073,2.5347,2.818,3.1275
2019/2/12,6.7935,,2019/2/12,1.0857,1.2907,1.5566,1.8991,2.2769,2.5595,2.854,3.1717
2019/2/11,6.785,,2019/2/11,1.2036,1.3893,1.5686,1.8971,2.3164,2.5664,2.8761,3.187
2019/2/1,6.739,,2019/1/30,1.35,1.8423,2.0677,2.3604,2.6235,2.864,3.0919,3.3278
2019/1/31,6.7155,,2019/1/29,1.3,1.9785,2.1028,2.4415,2.6908,2.877,3.0873,3.3408
2019/1/30,6.7322,,2019/1/28,1.2567,1.9164,2.0836,2.4809,2.6865,2.8673,3.064,3.3039
2019/1/29,6.7565,,2019/1/25,1.5767,2.1998,2.3085,2.5951,2.813,2.9363,3.0726,3.3341
2019/1/28,6.741,,2019/1/24,1.5933,2.1621,2.3133,2.6122,2.8064,2.9433,3.0963,3.3378
2019/1/25,6.787,,2019/1/23,1.6067,2.2727,2.5039,2.6881,2.8482,2.9753,3.1318,3.3678
2019/1/24,6.7935,,2019/1/22,2.2231,2.5292,2.6462,2.7946,2.9029,3.0397,3.1595,3.4038
2019/1/23,6.805,,2019/1/21,2.35,2.6238,2.7358,2.9151,3.0086,3.1317,3.2095,3.4561
2019/1/22,6.8055,,2019/1/19,2.2013,2.4413,2.5733,2.782,2.8853,3.0273,3.1647,3.402
2019/1/21,6.795,,2019/1/18,2.2013,2.4413,2.5733,2.782,2.8853,3.0273,3.1647,3.402
2019/1/19,6.7885,,2019/1/17,1.9571,2.3639,2.5553,2.7518,2.8708,3.0431,3.1899,3.4037
2019/1/18,6.7885,,2019/1/16,2.1933,2.4822,2.6209,2.7732,2.8755,3.0013,3.1841,3.4151
2019/1/17,6.771,,2019/1/15,1.7133,2.0691,2.3813,2.6831,2.8359,2.9822,3.1649,3.3945
2019/1/16,6.772,,2019/1/14,1.7691,2.3248,2.5954,2.8294,2.9388,3.0694,3.2241,3.4238
2019/1/15,6.7565,,2019/1/11,2.056,2.4909,2.6905,2.9011,3.007,3.1171,3.2495,3.3977
2019/1/14,6.756,,2019/1/10,2.2173,2.6095,2.7657,3.0033,3.0605,3.1656,3.2822,3.4232
